﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001075,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-09-15,,,,public,2017-09-15,ERROR AL MOSTRAR CARACTERES EXTRAÑOS,resolved,fixed,5.0.1
0001073,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-09-13,,,,public,2017-09-13,ERROR AL HACER DOMICILIACIONES EN VENCIMIENTOS QUE YA TENÍAN PAGOS,resolved,fixed,5.0.2
0001072,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-09-07,,,,public,2017-09-07,ERROR EN INFORME PRESUPUESTOS,resolved,fixed,5.0.1
0001071,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-09-07,,,,public,2017-09-07,CORRECCIÓN CODIFICACIÓN,resolved,fixed,5.0.2
0001070,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-09-06,,,,public,2017-09-06,CORREGIR REGRESIÓN,resolved,fixed,5.0.2
0001069,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-09-06,,,,public,2017-09-06,ERROR AL AGRUPAR POR CATEGORÍA,resolved,fixed,5.0.2
0001068,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-09-04,,,,public,2017-09-04,ERROR EN EL FILTRO DE LISTADO FACTURAS,resolved,fixed,5.0.5
0001067,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-08-18,,,,public,2017-08-18,ERROR DE LOS DESCUENTOS EN LAS DEVOLUCIONES,resolved,fixed,5.0.5
0001066,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-07-24,,,,public,2017-07-24,CORRECCIÓN LISTADO CIERRES DE CAJA,resolved,fixed,5.0.4
0001065,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-07-24,,,,public,2017-07-24,CORRECCIÓN INFORME POR TASA,resolved,fixed,5.0.4
0001062,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-07-10,,,,public,2017-07-21,ERROR EN EL DIR3,resolved,fixed,5.0.1
0001064,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-07-19,,,,public,2017-07-19,CORRECCIÓN EN DEVOLUCIONES CUANDO HABÍA LOCALTAX,resolved,fixed,5.0.4
0001063,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-07-12,,,,public,2017-07-12,CORRECCIÓN COMPATIBILIDAD CON 2REWARDS,resolved,fixed,5.0.3
0001061,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-07-06,,,,public,2017-07-06,ERROR EN LA PRIORIDAD CLIENTE/PRODUCTO,resolved,fixed,5.0.1
0001058,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-07-03,,,,public,2017-07-03,A VECES NO MUESTRA PRODUCTOS CON MULTIPRECIO,resolved,fixed,5.0.1
0001056,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-29,,,,public,2017-06-29,ERROR AL APLICAR PAGOS A ALGUNOS VENCIMIENTOS,resolved,fixed,5.0.1
0001055,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-26,,,,public,2017-06-26,CORRECCIÓN EN LA LONGITUD DE LA DIRECCIÓN,resolved,fixed,5.0.1
0001054,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-26,,,,public,2017-06-26,CORRECCIÓN CALCULO PMP EN LAS DEVOLUCIONES,resolved,fixed,5.0.3
0001053,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-26,,,,public,2017-06-26,CORRECCIÓN CIERRE DE CAJA IMPRESO,resolved,fixed,5.0.3
0001051,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-21,,,,public,2017-06-21,WARNING CUANDO LA FACTURA TIENE NOTAS,resolved,fixed,5.0.1
0001050,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-15,,,,public,2017-06-15,ERROR EN LA ADMINISTRACIÓN,resolved,fixed,5.0.1
0001046,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-06-09,,,,public,2017-06-09,COMPATIBILIDAD CON DOLIBARR 5.0,resolved,fixed,5.0
0001012,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-02-16,,,,public,2017-06-09,AÑADIR COLUMNA DESCUENTO EN PRECIOS PROVEEDOR,resolved,fixed,5.0
0000984,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-12-20,,,,public,2017-06-09,CAMBIAR ID DEL ALMACÉN POR LA REFERENCIA,resolved,fixed,5.0
0000976,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-11-28,,,,public,2017-06-09,IMPORTAR IMÁGENES TAMBIÉN EN LA ACTUALIZACIÓN DE LOS PRODUCTOS,resolved,fixed,5.0
0001045,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-09,,,,public,2017-06-09,NO REALIZABA LA PETICIÓN DE DOMICILIACIÓN,resolved,fixed,5.0.1
0001044,Módulo 2Webmail,jmenent,jmenent,normal,minor,always,5.0,Bug,2017-06-08,,,,public,2017-06-08,Warning en envío desde documentos,resolved,fixed,5.0.1
0001043,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-07,,,,public,2017-06-07,ERROR AL UTILIZAR LOCALTAX,resolved,fixed,5.0.2
0001042,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-06-06,,,,public,2017-06-06,ERROR AL UTILIZAR DESCUENTOS POR CATEGORÍA,resolved,fixed,5.0.1
0001041,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-06-03,,,,public,2017-06-03,COMPATIBILIDAD CON DOLIBARR 5,resolved,fixed,5.0
0001040,Módulo 2Docs,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-06-03,,,,public,2017-06-03,COMPATIBILIDAD CON DOLIBARR 5,resolved,fixed,5.0
0001029,Módulo 2Webmail,jmenent,jmenent,normal,crash,always,,Bug,2017-05-17,,,,public,2017-06-03,Fallo de envío de mails desde documentos,resolved,fixed,5.0
0000969,Módulo 2Webmail,ssanchis,ssanchis,normal,minor,have not tried,,Bug,2016-11-11,,,,public,2017-06-03,Error con adjuntos al reenviar correo,resolved,fixed,5.0
0000949,Módulo 2Webmail,ssanchis,ssanchis,normal,minor,have not tried,,Bug,2016-09-13,,,,public,2017-06-03,Guardar en borrador si falla al enviar un email.,resolved,fixed,5.0
0000908,Módulo 2Webmail,ssanchis,ssanchis,normal,minor,have not tried,,Bug,2016-05-30,,,,public,2017-06-03,Error al mostrar acentos en el asunto,resolved,fixed,5.0
0000804,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2015-11-17,,,,public,2017-06-02,DESCRIPCIÓN DE LAS PROMOCIONES EN EL PDF,resolved,fixed,5.0
0001039,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-06-02,,,,public,2017-06-02,COMPATIBILIDAD CON DOLIBARR 5.0,resolved,fixed,5.0
0001038,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-05-30,,,,public,2017-05-30,APLICAR RECARGO AL FRACCIONAR PAGOS,assigned,open,
0001037,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-05-30,,,,public,2017-05-30,ERROR EN LOS LISTADOS,resolved,fixed,5.0.2
0001036,Módulo 2Series,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-05-29,,,,public,2017-05-29,COMPATIBILIDAD DOLIBARR 5,resolved,fixed,5.0
0001034,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-05-26,,,,public,2017-05-26,AÑADIDA FECHA DE LOS DOCUMENTOS ORIGEN,resolved,fixed,5.0
0001035,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-05-26,,,,public,2017-05-26,MEJORADA VISUALIZACIÓN DE LOS DOCUMENTOS ORIGEN EN LOS PDF,resolved,fixed,5.0
0001033,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-05-26,,,,public,2017-05-26,COMPATIBILIDAD CON DOLIBARR 5.0,resolved,fixed,5.0
0001024,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-04-26,,,,public,2017-05-26,ERROR EN LOS ENLACES DE LOS AVISOS POR CORREO,resolved,fixed,5.0
0001031,Módulo 2Catalog,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-05-21,,,,public,2017-05-21,COMPATIBILIDAD CON DOLIBARR 5,resolved,fixed,5.0
0000729,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2015-07-06,,,,public,2017-05-20,INFORME SOBRE CARGAS SOCIALES,resolved,fixed,5.0
0001030,Módulo 2Reports,jmenent,jmenent,normal,minor,always,5.0,Bug,2017-05-17,,,,public,2017-05-20,Informe ventas de productos no agrupa correctamente,resolved,fixed,5.0
0001028,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,5.0.0,Bug,2017-05-14,,,,public,2017-05-14,COMPATIBILIDAD CON DOLIBARR 5,resolved,fixed,5.0.0
0001027,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,5.0.2,Bug,2017-05-14,,,,public,2017-05-14,COMPATIBILIDAD CON EL MÓDULO 2PROMO,resolved,fixed,5.0.2
0001026,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,5.0.2,Bug,2017-05-14,,,,public,2017-05-14,ERROR EN EL CÁLCULO DEL PMP,resolved,fixed,5.0.2
0001023,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-04-07,,,,public,2017-04-07,ERROR CUANDO LA COMPAÑÍA NO TIENE PROVINCIA,resolved,fixed,5.0.1
0001022,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-04-07,,,,public,2017-04-07,ERROR DE COMPATIBILIDAD CON PHP 7.1,resolved,fixed,5.0.1
0001021,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,5.0.1,Bug,2017-03-30,,,,public,2017-03-30,CORRECCIÓN EN MOVIMIENTO DE STOCK,resolved,fixed,5.0.1
0001019,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-03-09,,,,public,2017-03-09,CORRECCIÓN A LA HORA  DE DESCARGAR MUCHOS CORREOS,resolved,fixed,4.0.3
0001018,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-03-09,,,,public,2017-03-09,CORRECCIÓN DE LA VISUALIZACIÓN PARA LOS NUEVOS NAVEGADORES,resolved,fixed,4.0.3
0000161,Módulo 2Docs,bcabezas,,normal,minor,have not tried,,Evolución,2012-12-08,,,,public,2017-03-03,VISUALIZACIÓN DEL CONTENIDO DE LOS FICHEROS,resolved,fixed,4.0
0001014,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-02-23,,,,public,2017-02-23,ERROR AL ACTUALIZAR UN TICKET BORRADOR,resolved,fixed,4.0.5
0001013,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,4.0.5,Bug,2017-02-17,,,,public,2017-02-17,ERROR AL APLICAR CUPONES DESCUENTO,resolved,fixed,4.0.5
0001011,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-02-15,,,,public,2017-02-15,ERROR EN EL CALCULO DE LOS LOCALTAX,resolved,fixed,4.0.2
0000799,Módulo 2Labels,jmenent,fmarcet,normal,minor,have not tried,5.0,Evolución,2015-11-10,,,,public,2017-02-05,Etiquetas de contactos,resolved,fixed,5.0
0001010,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-30,,,,public,2017-01-30,ERROR EN EL LISTADO DE COMENTARIOS,resolved,fixed,4.0.1
0000870,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-03-16,,,,public,2017-01-28,POSIBILIDAD DE IMPRIMIR UNA ETIQUETA POR PÁGINA,resolved,fixed,4.0
0001009,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-01-25,,,,public,2017-01-25,DEFINIR EN LA CONFIGURACIÓN DEL MÓDULO CUAL ES LA FORMA DE PAGO DOMICILIACIÓN,assigned,open,
0001008,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2017-01-25,,,,public,2017-01-25,DEFINIR EN LA CONFIGURACIÓN DEL MÓDULO CUAL ES LA FORMA DE PAGO DOMICILIACIÓN,assigned,open,
0001007,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-24,,,,public,2017-01-24,ERROR AL MOSTRAR LA FECHA EN LOS PANELES DE INICIO,resolved,fixed,4.0.1
0000983,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-12-19,,,,public,2017-01-24,ERROR AL MOSTRAR LOS USUARIOS A LOS QUE ENVIAR COMENTARIOS,resolved,fixed,4.0.1
0000471,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2014-04-02,,,,public,2017-01-22,PEDIR CONFIRMACIÓN CUANDO IMPORTE INTRODUCIDO ES MENOR QUE EL TOTAL,resolved,fixed,5.0
0001006,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-18,,,,public,2017-01-18,CORRECCIÓN AL MOSTRAR EL BUSCADOR DE DOLIBARR,resolved,fixed,4.0.3
0001005,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-17,,,,public,2017-01-17,ERROR AL AÑADIR PRODUCTOS DESDE LOS PEDIDOS DE PROVEEDOR,resolved,fixed,4.0.3
0001004,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-16,,,,public,2017-01-16,ERROR COMPATIBILIDAD MULTICOMPANY,resolved,fixed,4.0.4
0000762,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2015-09-24,,,,public,2017-01-14,HACER EL MÓDULO COMPATIBLE CON 2SERIES,resolved,fixed,5.0
0000867,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-03-14,,,,public,2017-01-14,AÑADIR LISTADO CON DESGLOSE DE IVA DE VENTAS DEL DOLIPOS,resolved,fixed,5.0
0001003,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL CARGAR INFORMACIÓN DEL CLIENTE,resolved,fixed,4.0.2
0001002,Módulo 2InvoiceSplit,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL MOSTRAR ALGUNOS DECIMALES,resolved,fixed,4.0.1
0001001,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL CARGAR INFORMACIÓN DEL CLIENTE,resolved,fixed,4.0.1
0001000,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL CARGAR INFORMACIÓN DEL CLIENTE,resolved,fixed,4.0.1
0000999,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL CARGAR INFORMACIÓN DEL CLIENTE,resolved,fixed,4.0.1
0000998,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL CARGAR INFORMACIÓN DEL CLIENTE,resolved,fixed,4.0.2
0000997,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL CARGAR INFORMACIÓN DEL CLIENTE,resolved,fixed,4.0.1
0000996,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-05,,,,public,2017-01-05,ERROR AL REALIZAR DEVOLUCIONES CUANDO EL STOCK ES CERO,resolved,fixed,4.0.3
0000994,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-03,,,,public,2017-01-03,ERROR IMÁGENES BASE64,resolved,fixed,4.0.2
0000993,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-03,,,,public,2017-01-03,ERROR AL RESPONDER A TODOS,resolved,fixed,4.0.2
0000992,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2017-01-02,,,,public,2017-01-02,ERROR EN LA TOTALIZACIÓN DEL INFORME DE VALORACIÓN DE STOCK,resolved,fixed,4.0.2
0000990,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-12-23,,,,public,2016-12-23,MARCAR COMO PAGADA UNA FACTURA CUANDO EL RESTO A PAGAR ES CERO,resolved,fixed,4.0.3
0000989,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-12-23,,,,public,2016-12-23,CORREGIDA LA APLICACIÓN DEL IVA SEGÚN PAÍS DEL CLIENTE,resolved,fixed,4.0.2
0000988,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-12-23,,,,public,2016-12-23,ERROR EN LA GENERACIÓN DE INFORMES XLS,resolved,fixed,4.0.2
0000987,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-12-21,,,,public,2016-12-21,ERROR AL ELIMINAR UN TERCERO CON UN MANDATO,resolved,fixed,4.0.1
0000986,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-12-21,,,,public,2016-12-21,ERROR EN LA AGRUPACIÓN INFORME DE VALORACIÓN DE STOCK,resolved,fixed,4.0.2
0000985,Módulo 2MassContracts,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-12-20,,,,public,2016-12-20,CONTROLAR PERIODOS MÁS ALLÁ DE 2037,assigned,open,
0000982,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-12-19,,,,public,2016-12-19,ERROR EN LOS ENLACES DE LOS PANELES,resolved,fixed,4.0.1
0000981,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-12-09,,,,public,2016-12-09,ACTUALIZAR A REPORTICO 4.5,assigned,open,
0000980,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-11-29,,,,public,2016-11-29,REPASAR LONGITUD MÁXIMA DE LOS CAMPOS,assigned,open,
0000978,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-11-29,,,,public,2016-11-29,SALIDA DEL MÓDULO,resolved,fixed,4.0
0000977,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-11-28,,,,public,2016-11-28,ERROR CUANDO EL PREFIJO DE LA BASE DE DATOS ES DIFERENTE,resolved,fixed,4.1
0000975,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-11-28,,,,public,2016-11-28,ERROR EN LA GENERACIÓN AUTOMÁTICA DE CÓDIGOS DE BARRAS,resolved,fixed,4.1
0000974,Módulo 2Promo,ssanchis,ssanchis,normal,minor,have not tried,3.9,Evolución,2016-11-23,,,,public,2016-11-23,Compatiblidad Dolibarr 4.0 && PHP 7.0,resolved,fixed,4.0
0000973,modulo 2MRW,ssanchis,ssanchis,normal,minor,have not tried,4.0.1,Bug,2016-11-16,,,,public,2016-11-16,Al validar el envío no muestra los datos específicos en el formulario.,resolved,fixed,next
0000972,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-11-14,,,,public,2016-11-14,HACER LOS INFORMES COMPATIBLES CON COMERCIALES,assigned,open,
0000971,Módulo 2Webmail,ssanchis,,normal,minor,have not tried,next,Evolución,2016-11-11,,,,public,2016-11-11,Poder añadir archivos desde la nube,new,open,
0000968,Módulo 2Catalog,ssanchis,ssanchis,normal,minor,have not tried,3.9.2,Bug,2016-11-02,,,,public,2016-11-02,Compatibilidad Dolibarr 4.0 & PHP 7,resolved,fixed,4.0
0000869,Módulo 2Catalog,fmarcet,ssanchis,normal,minor,have not tried,,Evolución,2016-03-16,,,,public,2016-11-02,POSIBILIDAD DE CONCATENAR UN PDF AL FINAL,resolved,fixed,next
0000967,Módulo 2SEUR,ssanchis,ssanchis,normal,minor,have not tried,3.8.1,Bug,2016-11-02,,,,public,2016-11-02,Compatibilidad Dolibarr 4.0 & PHP 7,resolved,fixed,4.0
0000966,modulo 2MRW,ssanchis,ssanchis,normal,minor,have not tried,4.0,Bug,2016-11-02,,,,public,2016-11-02,Se muestra precio de contrareembolso si se tiene otro transportista seleccionado,resolved,fixed,4.0.1
0000965,modulo 2MRW,ssanchis,ssanchis,normal,minor,have not tried,3.8.1,Bug,2016-11-02,,,,public,2016-11-02,Compatibilidad Dolibarr 4.0 & PHP 7,resolved,fixed,4.0
0000964,Módulo 2Webmail,jmenent,,normal,minor,have not tried,,Evolución,2016-10-27,,,,public,2016-10-27,Categorías de e-mails y permisos de usuario por categoría,new,open,
0000963,Módulo 2Webmail,ssanchis,ssanchis,normal,minor,always,4.0.1,Bug,2016-10-25,,,,public,2016-10-25,Error al enviar a todos,assigned,open,
0000961,Módulo 2MassOrders,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-10-19,,,,public,2016-10-19,COMPATIBILIDAD CON DOLIBARR 4,resolved,fixed,4
0000960,Módulo 2Series,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-10-18,,,,public,2016-10-18,COMPATIBILIDAD CON DOLIBARR 4,resolved,fixed,4
0000959,Módulo 2Rewards,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-10-18,,,,public,2016-10-18,COMPATIBILIDAD CON DOLIBARR 4,resolved,fixed,4
0000958,Módulo SEPA,ssanchis,ssanchis,normal,minor,have not tried,3.9,Bug,2016-10-17,,,,public,2016-10-17,Compatibilidad Dolibarr 4.0 & PHP 7,resolved,fixed,4.0
0000957,Módulo 2MassContracts,ssanchis,ssanchis,normal,minor,have not tried,3.9,Bug,2016-10-14,,,,public,2016-10-14,COMPATIBILIDAD DOLIBARR 4.0,resolved,fixed,4.0
0000956,Módulo 2MassImport,ssanchis,ssanchis,normal,minor,have not tried,3.9.2,Bug,2016-10-13,,,,public,2016-10-13,Compatibilidad Dolibarr 4.0,resolved,fixed,4.0
0000955,Módulo 2Webmail,ssanchis,ssanchis,normal,major,always,4.0,Bug,2016-10-07,,,,public,2016-10-07,En Dolibarr 4.0 al intentar enviar alguna factura o algun documento desde el propio Dolibarr no lo adjunta,resolved,fixed,4.0.1
0000954,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-10-05,,,,public,2016-10-05,EXPORTACIÓN A XLS,resolved,fixed,4.0
0000953,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2016-10-05,,,,public,2016-10-05,AÑADIR INFORME DE MOVIMIENTOS BANCARIOS,resolved,fixed,4.0
0000797,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2015-11-09,,,,public,2016-10-05,INFORME TIEMPOS DEDICADOS EN PROYECTOS,resolved,fixed,4.0
0000952,Módulo DoliPOS,ssanchis,ssanchis,normal,minor,have not tried,4.0,Bug,2016-09-29,,,,public,2016-09-29,Error cuando no hay productos,resolved,fixed,4.0.1
0000951,Módulo 2Webmail,ssanchis,ssanchis,normal,minor,have not tried,3.9.4,Evolución,2016-09-20,,,,public,2016-09-20,Compatible Dolibarr 4.0 y PHP 7.0,resolved,fixed,4.0
0000938,Módulo 2Labels,ssanchis,ssanchis,normal,minor,have not tried,4.0,Evolución,2016-08-04,,,,public,2016-09-19,Añadir opción de mostrar o no mostrar precio del producto,resolved,fixed,4.0
0000937,Módulo 2Labels,ssanchis,ssanchis,normal,minor,have not tried,4.0,Evolución,2016-07-28,,,,public,2016-09-19,Añadir tamaño de etiqueta 55x25,resolved,fixed,4.0
0000939,Módulo 2Labels,ssanchis,ssanchis,normal,minor,have not tried,4.0,Evolución,2016-08-05,,,,public,2016-09-19,Añadir etiqueta 105x57,resolved,fixed,4.0
0000950,Módulo 2Labels,ssanchis,ssanchis,normal,minor,have not tried,3.9.3,Evolución,2016-09-14,,,,public,2016-09-14,Compatible Dolibarr 4.0 y PHP 7.0,resolved,fixed,4.0
0000948,Módulo DoliPOS,ssanchis,ssanchis,normal,minor,have not tried,3.9.5,Bug,2016-09-12,,,,public,2016-09-12,Compatibilidad PHP 7.0,resolved,fixed,4.0
0000947,Módulo DoliPOS,ssanchis,ssanchis,normal,minor,have not tried,3.9.5,Bug,2016-09-12,,,,public,2016-09-12,Adaptar a Dolibarr 4.0,resolved,fixed,4.0
0000945,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-08-31,,,,public,2016-08-31,ERROR AL IMPRIMIR LAS DIRECCIONES,resolved,fixed,3.9.3
0000944,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-08-25,,,,public,2016-08-25,COMPROBACIÓN SI ESTÁ ACTIVADA LA LIBRERÍA MB DE PHP,resolved,fixed,3.9.7
0000943,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-08-25,,,,public,2016-08-25,ERROR EN EL LISTADO DE CIERRES DE CAJA,resolved,fixed,3.9.5
0000942,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-08-19,,,,public,2016-08-19,ERROR EN EL INFORME DE DESGLOSE DE VENTAS ECOMMERCE,resolved,fixed,3.9.6
0000940,Módulo DoliPOS,jmenent,fmarcet,normal,crash,have not tried,,Bug,2016-08-12,,,,public,2016-08-16,Permitir ventas si no hay stock,resolved,fixed,3.9.4
0000941,Módulo DoliPOS,jmenent,fmarcet,normal,major,have not tried,,Bug,2016-08-12,,,,public,2016-08-16,Decimales,resolved,fixed,3.9.4
0000936,Módulo 2Reports,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-07-26,,,,public,2016-07-26,CORRECCIÓN AL MOSTRAR ALGUNOS CARACTERES,resolved,fixed,3.9.5
0000935,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-07-19,,,,public,2016-07-19,ERROR AL GENERAR CÓDIGOS DE BARRAS AUTOMÁTICAMENTE,resolved,fixed,3.9.2
0000934,Módulo DoliPOS,fmarcet,fmarcet,normal,minor,have not tried,,Bug,2016-07-18,,,,public,2016-07-18,ERROR AL REALIZAR CIRRES DE CAJA,resolved,fixed,3.9.4
0000933,Módulo 2Attributes (tallas y colores),bcabezas,bcabezas,normal,minor,have not tried,4.0,Evolución,2016-07-16,,,,public,2016-07-17,COPIAR PRODUCTOS QUE TENGAN ATRIBUTOS,assigned,open,
